﻿JAHR,BFS,GEMEINDE,CODE_STEUERTARIF,CODE_EINKOMMENSKLASSE,ANZAHL_STEUERPFLICHTIGE
1999,62,"Kloten",2,2,462
1999,62,"Kloten",2,3,634
1999,62,"Kloten",2,4,913
1999,62,"Kloten",2,5,960
1999,62,"Kloten",2,6,785
1999,62,"Kloten",2,7,453
1999,62,"Kloten",2,8,234
1999,62,"Kloten",2,9,149
1999,62,"Kloten",2,10,78
1999,62,"Kloten",2,11,52
1999,62,"Kloten",2,12,29
1999,62,"Kloten",2,13,29
1999,62,"Kloten",2,14,15
1999,62,"Kloten",2,15,17
1999,62,"Kloten",2,16,15
1999,62,"Kloten",2,17,5
1999,62,"Kloten",2,18,6
1999,62,"Kloten",2,19,4
1999,62,"Kloten",2,20,3
1999,62,"Kloten",2,21,3
1999,62,"Kloten",2,22,4
1999,62,"Kloten",2,23,5
1999,62,"Kloten",2,25,4
1999,62,"Kloten",2,26,3
1999,62,"Kloten",2,27,6
1999,62,"Kloten",2,30,1
1999,62,"Kloten",2,31,3
1999,62,"Kloten",2,32,3
1999,62,"Kloten",2,33,3
1999,62,"Kloten",2,34,1
1999,62,"Kloten",2,35,1
1999,62,"Kloten",2,37,1
1999,62,"Kloten",2,38,1
1999,63,"Lufingen",1,1,21
1999,63,"Lufingen",1,2,6
1999,63,"Lufingen",1,3,9
1999,63,"Lufingen",1,4,19
1999,63,"Lufingen",1,5,22
1999,63,"Lufingen",1,6,20
1999,63,"Lufingen",1,7,19
1999,63,"Lufingen",1,8,25
1999,63,"Lufingen",1,9,16
1999,63,"Lufingen",1,10,23
1999,63,"Lufingen",1,11,20
1999,63,"Lufingen",1,12,10
1999,63,"Lufingen",1,13,11
1999,63,"Lufingen",1,14,13
1999,63,"Lufingen",1,15,11
1999,63,"Lufingen",1,16,3
1999,63,"Lufingen",1,17,2
1999,63,"Lufingen",1,18,3
1999,63,"Lufingen",1,19,5
1999,63,"Lufingen",1,20,2
1999,63,"Lufingen",1,21,2
1999,63,"Lufingen",1,22,1
1999,63,"Lufingen",1,23,2
1999,63,"Lufingen",1,25,2
1999,63,"Lufingen",1,26,2
1999,63,"Lufingen",1,28,1
1999,63,"Lufingen",1,29,1
1999,63,"Lufingen",1,31,1
1999,63,"Lufingen",1,32,1
1999,63,"Lufingen",1,33,1
1999,63,"Lufingen",1,34,1
1999,63,"Lufingen",2,1,48
1999,63,"Lufingen",2,2,37
1999,63,"Lufingen",2,3,48
1999,63,"Lufingen",2,4,44
1999,63,"Lufingen",2,5,63
1999,63,"Lufingen",2,6,50
1999,63,"Lufingen",2,7,25
1999,63,"Lufingen",2,8,16
1999,63,"Lufingen",2,9,13
1999,63,"Lufingen",2,10,8
1999,63,"Lufingen",2,11,8
1999,63,"Lufingen",2,12,7
1999,63,"Lufingen",2,13,3
1999,63,"Lufingen",2,14,2
1999,63,"Lufingen",2,16,1
1999,63,"Lufingen",2,23,1
1999,63,"Lufingen",2,24,1
1999,63,"Lufingen",2,25,1
1999,64,"Nürensdorf",1,1,62
1999,64,"Nürensdorf",1,2,27
1999,64,"Nürensdorf",1,3,52
1999,64,"Nürensdorf",1,4,72
1999,64,"Nürensdorf",1,5,102
1999,64,"Nürensdorf",1,6,120
1999,64,"Nürensdorf",1,7,116
1999,64,"Nürensdorf",1,8,90
1999,64,"Nürensdorf",1,9,97
1999,64,"Nürensdorf",1,10,77
1999,64,"Nürensdorf",1,11,65
1999,64,"Nürensdorf",1,12,45
1999,64,"Nürensdorf",1,13,49
1999,64,"Nürensdorf",1,14,25
1999,64,"Nürensdorf",1,15,31
1999,64,"Nürensdorf",1,16,27
1999,64,"Nürensdorf",1,17,15
1999,64,"Nürensdorf",1,18,16
1999,64,"Nürensdorf",1,19,13
1999,64,"Nürensdorf",1,20,15
1999,64,"Nürensdorf",1,21,8
1999,64,"Nürensdorf",1,22,12
1999,64,"Nürensdorf",1,23,8
1999,64,"Nürensdorf",1,24,6
1999,64,"Nürensdorf",1,25,3
1999,64,"Nürensdorf",1,26,5
1999,64,"Nürensdorf",1,27,1
1999,64,"Nürensdorf",1,28,2
1999,64,"Nürensdorf",1,29,3
1999,64,"Nürensdorf",1,30,3
1999,64,"Nürensdorf",1,31,9
1999,64,"Nürensdorf",1,32,9
1999,64,"Nürensdorf",1,33,4
1999,64,"Nürensdorf",1,34,3
1999,64,"Nürensdorf",1,35,3
1999,64,"Nürensdorf",1,36,3
1999,64,"Nürensdorf",1,37,1
1999,64,"Nürensdorf",1,38,2
1999,64,"Nürensdorf",1,39,1
1999,64,"Nürensdorf",1,44,2
1999,64,"Nürensdorf",1,45,3
1999,64,"Nürensdorf",2,1,225
1999,64,"Nürensdorf",2,2,92
1999,64,"Nürensdorf",2,3,125
1999,64,"Nürensdorf",2,4,149
1999,64,"Nürensdorf",2,5,176
1999,64,"Nürensdorf",2,6,145
1999,64,"Nürensdorf",2,7,86
1999,64,"Nürensdorf",2,8,60
1999,64,"Nürensdorf",2,9,35
1999,64,"Nürensdorf",2,10,20
1999,64,"Nürensdorf",2,11,20
1999,64,"Nürensdorf",2,12,3
1999,64,"Nürensdorf",2,13,9
1999,64,"Nürensdorf",2,14,4
1999,64,"Nürensdorf",2,15,4
1999,64,"Nürensdorf",2,16,5
1999,64,"Nürensdorf",2,17,5
1999,64,"Nürensdorf",2,18,3
1999,64,"Nürensdorf",2,19,1
1999,64,"Nürensdorf",2,23,1
1999,64,"Nürensdorf",2,27,1
1999,64,"Nürensdorf",2,30,1
1999,64,"Nürensdorf",2,31,2
1999,64,"Nürensdorf",2,37,1
1999,65,"Oberembrach",1,1,7
1999,65,"Oberembrach",1,2,6
1999,65,"Oberembrach",1,3,23
1999,65,"Oberembrach",1,4,28
1999,65,"Oberembrach",1,5,27
1999,65,"Oberembrach",1,6,18
1999,65,"Oberembrach",1,7,28
1999,65,"Oberembrach",1,8,12
1999,65,"Oberembrach",1,9,15
1999,65,"Oberembrach",1,10,17
1999,65,"Oberembrach",1,11,9
1999,65,"Oberembrach",1,12,12
1999,65,"Oberembrach",1,13,4
1999,65,"Oberembrach",1,14,5
1999,65,"Oberembrach",1,15,6
1999,65,"Oberembrach",1,16,2
1999,65,"Oberembrach",1,18,2
1999,65,"Oberembrach",1,19,1
1999,65,"Oberembrach",1,20,3
1999,65,"Oberembrach",1,21,1
1999,65,"Oberembrach",1,22,3
1999,65,"Oberembrach",1,23,5
1999,65,"Oberembrach",1,24,2
1999,65,"Oberembrach",1,25,1
1999,65,"Oberembrach",1,29,1
1999,65,"Oberembrach",1,32,2
1999,65,"Oberembrach",2,1,60
1999,65,"Oberembrach",2,2,33
1999,65,"Oberembrach",2,3,39
1999,65,"Oberembrach",2,4,53
1999,65,"Oberembrach",2,5,57
1999,65,"Oberembrach",2,6,22
1999,65,"Oberembrach",2,7,17
1999,65,"Oberembrach",2,8,10
1999,65,"Oberembrach",2,9,5
1999,65,"Oberembrach",2,10,5
1999,65,"Oberembrach",2,11,1
1999,65,"Oberembrach",2,12,2
1999,65,"Oberembrach",2,13,2
1999,65,"Oberembrach",2,14,1
1999,65,"Oberembrach",2,18,1
1999,66,"Opfikon",1,1,212
1999,66,"Opfikon",1,2,87
1999,66,"Opfikon",1,3,158
1999,66,"Opfikon",1,4,238
1999,66,"Opfikon",1,5,284
1999,66,"Opfikon",1,6,342
1999,66,"Opfikon",1,7,366
1999,66,"Opfikon",1,8,259
1999,66,"Opfikon",1,9,196
1999,66,"Opfikon",1,10,149
1999,66,"Opfikon",1,11,107
1999,66,"Opfikon",1,12,73
1999,66,"Opfikon",1,13,59
1999,66,"Opfikon",1,14,40
1999,66,"Opfikon",1,15,22
1999,66,"Opfikon",1,16,22
1999,66,"Opfikon",1,17,16
1999,66,"Opfikon",1,18,22
1999,66,"Opfikon",1,19,13
1999,66,"Opfikon",1,20,13
1999,66,"Opfikon",1,21,14
1999,66,"Opfikon",1,22,10
1999,66,"Opfikon",1,23,7
1999,66,"Opfikon",1,24,3
1999,66,"Opfikon",1,25,5
1999,66,"Opfikon",1,26,3
1999,66,"Opfikon",1,27,3
1999,66,"Opfikon",1,28,3
1999,66,"Opfikon",1,29,2
1999,66,"Opfikon",1,30,2
1999,66,"Opfikon",1,31,7
1999,66,"Opfikon",1,32,1
1999,66,"Opfikon",1,33,2
1999,66,"Opfikon",1,34,6
1999,66,"Opfikon",1,35,2
1999,66,"Opfikon",1,36,1
1999,66,"Opfikon",1,45,5
1999,66,"Opfikon",2,1,688
1999,66,"Opfikon",2,2,379
1999,66,"Opfikon",2,3,517
1999,66,"Opfikon",2,4,658
1999,66,"Opfikon",2,5,655
1999,66,"Opfikon",2,6,508
1999,66,"Opfikon",2,7,308
1999,66,"Opfikon",2,8,154
1999,66,"Opfikon",2,9,98
1999,66,"Opfikon",2,10,48
1999,66,"Opfikon",2,11,45
1999,66,"Opfikon",2,12,19
1999,66,"Opfikon",2,13,17
1999,66,"Opfikon",2,14,14
1999,66,"Opfikon",2,15,8
1999,66,"Opfikon",2,16,4
1999,66,"Opfikon",2,17,4
1999,66,"Opfikon",2,18,3
1999,66,"Opfikon",2,19,3
1999,66,"Opfikon",2,20,3
1999,66,"Opfikon",2,21,1
1999,66,"Opfikon",2,22,3
1999,66,"Opfikon",2,23,1
1999,66,"Opfikon",2,24,2
1999,66,"Opfikon",2,25,1
1999,66,"Opfikon",2,26,1
1999,66,"Opfikon",2,28,1
1999,66,"Opfikon",2,30,1
1999,66,"Opfikon",2,31,2
1999,66,"Opfikon",2,33,1
1999,66,"Opfikon",2,34,1
1999,66,"Opfikon",2,39,1
1999,67,"Rafz",1,1,59
1999,67,"Rafz",1,2,24
1999,67,"Rafz",1,3,57
1999,67,"Rafz",1,4,79
1999,67,"Rafz",1,5,115
1999,67,"Rafz",1,6,95
1999,67,"Rafz",1,7,107
1999,67,"Rafz",1,8,98
1999,67,"Rafz",1,9,70
1999,67,"Rafz",1,10,36
1999,67,"Rafz",1,11,32
1999,67,"Rafz",1,12,17
1999,67,"Rafz",1,13,19
1999,67,"Rafz",1,14,8
1999,67,"Rafz",1,15,7
1999,67,"Rafz",1,16,2
1999,67,"Rafz",1,17,8
1999,67,"Rafz",1,18,6
1999,67,"Rafz",1,19,4
1999,67,"Rafz",1,20,2
1999,67,"Rafz",1,21,2
1999,67,"Rafz",1,22,3
1999,67,"Rafz",1,23,1
1999,67,"Rafz",1,24,1
1999,67,"Rafz",1,25,1
1999,67,"Rafz",1,26,1
1999,67,"Rafz",1,29,1
1999,67,"Rafz",1,30,1
1999,67,"Rafz",1,32,2
1999,67,"Rafz",1,33,2
1999,67,"Rafz",1,35,2
1999,67,"Rafz",1,36,2
1999,67,"Rafz",1,37,1
1999,67,"Rafz",1,45,1
1999,67,"Rafz",2,1,165
1999,67,"Rafz",2,2,74
1999,67,"Rafz",2,3,123
1999,67,"Rafz",2,4,134
1999,67,"Rafz",2,5,122
1999,67,"Rafz",2,6,76
1999,67,"Rafz",2,7,32
1999,67,"Rafz",2,8,22
1999,67,"Rafz",2,9,13
1999,67,"Rafz",2,10,8
1999,67,"Rafz",2,11,3
1999,67,"Rafz",2,12,2
1999,67,"Rafz",2,13,4
1999,67,"Rafz",2,14,1
1999,67,"Rafz",2,18,1
1999,67,"Rafz",2,24,2
1999,67,"Rafz",2,25,1
1999,67,"Rafz",2,27,1
1999,67,"Rafz",2,29,1
1999,68,"Rorbas",1,1,22
1999,68,"Rorbas",1,2,8
1999,68,"Rorbas",1,3,36
1999,68,"Rorbas",1,4,48
1999,68,"Rorbas",1,5,79
1999,68,"Rorbas",1,6,71
1999,68,"Rorbas",1,7,66
1999,68,"Rorbas",1,8,62
1999,68,"Rorbas",1,9,45
1999,68,"Rorbas",1,10,28
1999,68,"Rorbas",1,11,17
1999,68,"Rorbas",1,12,12
1999,68,"Rorbas",1,13,13
1999,68,"Rorbas",1,14,9
1999,68,"Rorbas",1,15,11
1999,68,"Rorbas",1,16,7
1999,68,"Rorbas",1,17,4
1999,68,"Rorbas",1,18,1
1999,68,"Rorbas",1,19,2
1999,68,"Rorbas",1,20,1
1999,68,"Rorbas",1,21,1
1999,68,"Rorbas",1,26,1
1999,68,"Rorbas",1,27,1
1999,68,"Rorbas",1,31,2
1999,68,"Rorbas",1,32,1
1999,68,"Rorbas",1,33,1
1999,68,"Rorbas",1,36,1
1999,68,"Rorbas",2,1,96
1999,68,"Rorbas",2,2,58
1999,68,"Rorbas",2,3,86
1999,68,"Rorbas",2,4,111
1999,68,"Rorbas",2,5,108
1999,68,"Rorbas",2,6,64
1999,68,"Rorbas",2,7,44
1999,68,"Rorbas",2,8,21
1999,68,"Rorbas",2,9,8
1999,68,"Rorbas",2,10,9
1999,68,"Rorbas",2,11,3
1999,68,"Rorbas",2,12,2
1999,68,"Rorbas",2,13,3
1999,68,"Rorbas",2,16,1
1999,68,"Rorbas",2,17,1
1999,68,"Rorbas",2,20,1
1999,68,"Rorbas",2,22,1
1999,69,"Wallisellen",1,1,179
1999,69,"Wallisellen",1,2,60
1999,69,"Wallisellen",1,3,119
1999,69,"Wallisellen",1,4,202
1999,69,"Wallisellen",1,5,277
1999,69,"Wallisellen",1,6,317
1999,69,"Wallisellen",1,7,313
1999,69,"Wallisellen",1,8,284
1999,69,"Wallisellen",1,9,240
1999,69,"Wallisellen",1,10,196
1999,69,"Wallisellen",1,11,134
1999,69,"Wallisellen",1,12,99
1999,69,"Wallisellen",1,13,67
1999,69,"Wallisellen",1,14,56
1999,69,"Wallisellen",1,15,51
1999,69,"Wallisellen",1,16,30
1999,69,"Wallisellen",1,17,27
1999,69,"Wallisellen",1,18,31
1999,69,"Wallisellen",1,19,22
1999,69,"Wallisellen",1,20,11
1999,69,"Wallisellen",1,21,20
1999,69,"Wallisellen",1,22,17
1999,69,"Wallisellen",1,23,12
1999,69,"Wallisellen",1,24,16
1999,69,"Wallisellen",1,25,16
1999,69,"Wallisellen",1,26,5
1999,69,"Wallisellen",1,27,4
1999,69,"Wallisellen",1,28,9
1999,69,"Wallisellen",1,29,2
1999,69,"Wallisellen",1,30,4
1999,69,"Wallisellen",1,31,18
1999,69,"Wallisellen",1,32,11
1999,69,"Wallisellen",1,33,6
1999,69,"Wallisellen",1,34,4
1999,69,"Wallisellen",1,35,5
1999,69,"Wallisellen",1,36,4
1999,69,"Wallisellen",1,37,1
1999,69,"Wallisellen",1,38,1
1999,69,"Wallisellen",1,39,4
1999,69,"Wallisellen",1,40,1
1999,69,"Wallisellen",1,41,1
1999,69,"Wallisellen",1,42,1
1999,69,"Wallisellen",1,43,1
1999,69,"Wallisellen",1,45,10
1999,69,"Wallisellen",2,1,648
1999,69,"Wallisellen",2,2,325
1999,69,"Wallisellen",2,3,452
1999,69,"Wallisellen",2,4,536
1999,69,"Wallisellen",2,5,653
1999,69,"Wallisellen",2,6,467
1999,69,"Wallisellen",2,7,334
1999,69,"Wallisellen",2,8,193
1999,69,"Wallisellen",2,9,115
1999,69,"Wallisellen",2,10,73
1999,69,"Wallisellen",2,11,44
1999,69,"Wallisellen",2,12,28
1999,69,"Wallisellen",2,13,22
1999,69,"Wallisellen",2,14,18
1999,69,"Wallisellen",2,15,16
1999,69,"Wallisellen",2,16,4
1999,69,"Wallisellen",2,17,6
1999,69,"Wallisellen",2,18,9
1999,69,"Wallisellen",2,19,6
1999,69,"Wallisellen",2,20,2
1999,69,"Wallisellen",2,21,5
1999,69,"Wallisellen",2,23,1
1999,69,"Wallisellen",2,24,3
1999,69,"Wallisellen",2,25,2
1999,69,"Wallisellen",2,26,4
1999,69,"Wallisellen",2,27,4
1999,69,"Wallisellen",2,28,2
1999,69,"Wallisellen",2,29,2
1999,69,"Wallisellen",2,31,5
1999,69,"Wallisellen",2,32,4
1999,69,"Wallisellen",2,33,1
1999,69,"Wallisellen",2,34,2
1999,69,"Wallisellen",2,35,1
1999,69,"Wallisellen",2,38,1
1999,69,"Wallisellen",2,41,1
1999,69,"Wallisellen",2,45,2
1999,70,"Wasterkingen",1,1,9
1999,70,"Wasterkingen",1,2,3
1999,70,"Wasterkingen",1,3,6
1999,70,"Wasterkingen",1,4,15
1999,70,"Wasterkingen",1,5,17
1999,70,"Wasterkingen",1,6,28
1999,70,"Wasterkingen",1,7,12
1999,70,"Wasterkingen",1,8,19
1999,70,"Wasterkingen",1,9,7
1999,70,"Wasterkingen",1,10,12
1999,70,"Wasterkingen",1,11,3
1999,70,"Wasterkingen",1,12,6
1999,70,"Wasterkingen",1,13,1
1999,70,"Wasterkingen",1,14,6
1999,70,"Wasterkingen",1,15,2
1999,70,"Wasterkingen",1,19,1
1999,70,"Wasterkingen",1,20,2
1999,70,"Wasterkingen",1,23,1
1999,70,"Wasterkingen",1,24,1
1999,70,"Wasterkingen",2,1,29
1999,70,"Wasterkingen",2,2,10
1999,70,"Wasterkingen",2,3,17
1999,70,"Wasterkingen",2,4,12
1999,70,"Wasterkingen",2,5,19
1999,70,"Wasterkingen",2,6,16
1999,70,"Wasterkingen",2,7,6
1999,70,"Wasterkingen",2,8,1
1999,70,"Wasterkingen",2,9,1
1999,70,"Wasterkingen",2,10,3
1999,70,"Wasterkingen",2,14,2
1999,70,"Wasterkingen",2,17,1
1999,71,"Wil",1,1,15
1999,71,"Wil",1,2,8
1999,71,"Wil",1,3,12
1999,71,"Wil",1,4,24
1999,71,"Wil",1,5,46
1999,71,"Wil",1,6,43
1999,71,"Wil",1,7,44
1999,71,"Wil",1,8,23
1999,71,"Wil",1,9,25
1999,71,"Wil",1,10,23
1999,71,"Wil",1,11,14
1999,71,"Wil",1,12,8
1999,71,"Wil",1,13,7
1999,71,"Wil",1,14,5
1999,71,"Wil",1,15,8
1999,71,"Wil",1,16,3
1999,71,"Wil",1,17,4
1999,71,"Wil",1,18,2
1999,71,"Wil",1,19,1
1999,71,"Wil",1,21,3
1999,71,"Wil",1,22,1
1999,71,"Wil",1,23,1
1999,71,"Wil",1,25,1
1999,71,"Wil",1,26,3
1999,71,"Wil",1,31,2
1999,71,"Wil",1,35,1
1999,71,"Wil",2,1,84
1999,71,"Wil",2,2,37
1999,71,"Wil",2,3,50
1999,71,"Wil",2,4,66
1999,71,"Wil",2,5,50
1999,71,"Wil",2,6,33
1999,71,"Wil",2,7,19
1999,71,"Wil",2,8,12
1999,71,"Wil",2,9,9
1999,71,"Wil",2,10,5
1999,71,"Wil",2,11,3
1999,71,"Wil",2,12,1
1999,71,"Wil",2,13,1
1999,71,"Wil",2,14,2
1999,71,"Wil",2,15,1
1999,71,"Wil",2,16,2
1999,72,"Winkel",1,1,34
1999,72,"Winkel",1,2,15
1999,72,"Winkel",1,3,30
1999,72,"Winkel",1,4,35
1999,72,"Winkel",1,5,58
1999,72,"Winkel",1,6,72
1999,72,"Winkel",1,7,102
1999,72,"Winkel",1,8,78
1999,72,"Winkel",1,9,84
1999,72,"Winkel",1,10,41
1999,72,"Winkel",1,11,43
1999,72,"Winkel",1,12,39
1999,72,"Winkel",1,13,24
1999,72,"Winkel",1,14,14
1999,72,"Winkel",1,15,20
1999,72,"Winkel",1,16,19
1999,72,"Winkel",1,17,10
1999,72,"Winkel",1,18,18
1999,72,"Winkel",1,19,4
1999,72,"Winkel",1,20,12
1999,72,"Winkel",1,21,7
1999,72,"Winkel",1,22,6
1999,72,"Winkel",1,23,6
1999,72,"Winkel",1,24,6
1999,72,"Winkel",1,25,7
1999,72,"Winkel",1,26,4
1999,72,"Winkel",1,27,5
1999,72,"Winkel",1,28,3
1999,72,"Winkel",1,29,1
1999,72,"Winkel",1,30,2
1999,72,"Winkel",1,31,6
1999,72,"Winkel",1,32,2
1999,72,"Winkel",1,33,3
1999,72,"Winkel",1,34,1
1999,72,"Winkel",1,35,1
1999,72,"Winkel",1,36,1
1999,72,"Winkel",1,37,2
1999,72,"Winkel",1,38,1
1999,72,"Winkel",1,39,1
1999,72,"Winkel",2,1,190
1999,72,"Winkel",2,2,76
1999,72,"Winkel",2,3,81
1999,72,"Winkel",2,4,121
1999,72,"Winkel",2,5,130
1999,72,"Winkel",2,6,113
1999,72,"Winkel",2,7,88
1999,72,"Winkel",2,8,58
1999,72,"Winkel",2,9,41
1999,72,"Winkel",2,10,20
1999,72,"Winkel",2,11,18
1999,72,"Winkel",2,12,14
1999,72,"Winkel",2,13,9
1999,72,"Winkel",2,14,7
1999,72,"Winkel",2,15,7
1999,72,"Winkel",2,16,10
1999,72,"Winkel",2,17,3
1999,72,"Winkel",2,18,3
1999,72,"Winkel",2,19,2
1999,72,"Winkel",2,20,1
1999,72,"Winkel",2,21,3
1999,72,"Winkel",2,22,2
1999,72,"Winkel",2,23,1
1999,72,"Winkel",2,25,1
1999,72,"Winkel",2,27,2
1999,72,"Winkel",2,30,2
1999,72,"Winkel",2,31,1
1999,72,"Winkel",2,32,2
1999,72,"Winkel",2,33,2
1999,72,"Winkel",2,34,1
1999,72,"Winkel",2,42,1
1999,72,"Winkel",2,45,2
1999,81,"Bachs",1,1,8
1999,81,"Bachs",1,2,8
1999,81,"Bachs",1,3,14
1999,81,"Bachs",1,4,16
1999,81,"Bachs",1,5,25
1999,81,"Bachs",1,6,11
1999,81,"Bachs",1,7,22
1999,81,"Bachs",1,8,10
1999,81,"Bachs",1,9,11
1999,81,"Bachs",1,10,4
1999,81,"Bachs",1,11,6
1999,81,"Bachs",1,12,3
1999,81,"Bachs",1,13,2
1999,81,"Bachs",1,14,3
1999,81,"Bachs",1,15,1
1999,81,"Bachs",1,16,4
1999,81,"Bachs",1,17,1
1999,81,"Bachs",1,20,1
1999,81,"Bachs",1,21,1
1999,81,"Bachs",1,22,1
1999,81,"Bachs",1,31,1
1999,81,"Bachs",2,1,33
1999,81,"Bachs",2,2,17
1999,81,"Bachs",2,3,31
1999,81,"Bachs",2,4,26
1999,81,"Bachs",2,5,22
1999,81,"Bachs",2,6,9
1999,81,"Bachs",2,7,7
1999,81,"Bachs",2,8,5
1999,81,"Bachs",2,9,4
1999,82,"Boppelsen",1,1,12
1999,82,"Boppelsen",1,2,9
1999,82,"Boppelsen",1,3,8
1999,82,"Boppelsen",1,4,5
1999,82,"Boppelsen",1,5,24
1999,82,"Boppelsen",1,6,27
1999,82,"Boppelsen",1,7,23
1999,82,"Boppelsen",1,8,21
1999,82,"Boppelsen",1,9,19
1999,82,"Boppelsen",1,10,17
1999,82,"Boppelsen",1,11,16
1999,82,"Boppelsen",1,12,11
1999,82,"Boppelsen",1,13,7
1999,82,"Boppelsen",1,14,2
1999,82,"Boppelsen",1,15,7
1999,82,"Boppelsen",1,16,5
1999,82,"Boppelsen",1,17,2
1999,82,"Boppelsen",1,19,4
1999,82,"Boppelsen",1,20,6
1999,82,"Boppelsen",1,21,1
1999,82,"Boppelsen",1,22,6
1999,82,"Boppelsen",1,23,1
1999,82,"Boppelsen",1,24,1
1999,82,"Boppelsen",1,25,2
1999,82,"Boppelsen",1,26,1
1999,82,"Boppelsen",1,28,3
1999,82,"Boppelsen",1,29,1
1999,82,"Boppelsen",1,30,1
1999,82,"Boppelsen",1,31,3
1999,82,"Boppelsen",1,32,1
1999,82,"Boppelsen",1,33,3
1999,82,"Boppelsen",1,34,1
1999,82,"Boppelsen",1,35,1
1999,82,"Boppelsen",1,36,1
1999,82,"Boppelsen",2,1,58
1999,82,"Boppelsen",2,2,33
1999,82,"Boppelsen",2,3,41
1999,82,"Boppelsen",2,4,39
1999,82,"Boppelsen",2,5,48
1999,82,"Boppelsen",2,6,34
1999,82,"Boppelsen",2,7,13
1999,82,"Boppelsen",2,8,10
1999,82,"Boppelsen",2,9,7
1999,82,"Boppelsen",2,10,5
1999,82,"Boppelsen",2,11,1
1999,82,"Boppelsen",2,12,3
1999,82,"Boppelsen",2,13,4
1999,82,"Boppelsen",2,14,1
1999,82,"Boppelsen",2,15,1
1999,82,"Boppelsen",2,16,1
1999,82,"Boppelsen",2,17,1
1999,82,"Boppelsen",2,23,1
1999,82,"Boppelsen",2,31,2
1999,82,"Boppelsen",2,36,1
1999,83,"Buchs",1,1,56
1999,83,"Buchs",1,2,18
1999,83,"Buchs",1,3,40
1999,83,"Buchs",1,4,68
1999,83,"Buchs",1,5,102
1999,83,"Buchs",1,6,136
1999,83,"Buchs",1,7,121
1999,83,"Buchs",1,8,111
1999,83,"Buchs",1,9,83
1999,83,"Buchs",1,10,65
1999,83,"Buchs",1,11,42
1999,83,"Buchs",1,12,26
1999,83,"Buchs",1,13,21
1999,83,"Buchs",1,14,24
1999,83,"Buchs",1,15,13
1999,83,"Buchs",1,16,6
1999,83,"Buchs",1,17,12
1999,83,"Buchs",1,18,2
1999,83,"Buchs",1,19,2
1999,83,"Buchs",1,20,4
1999,83,"Buchs",1,21,2
1999,83,"Buchs",1,22,2
1999,83,"Buchs",1,23,4
1999,83,"Buchs",1,24,3
1999,83,"Buchs",1,25,2
1999,83,"Buchs",1,26,4
1999,83,"Buchs",1,28,2
1999,83,"Buchs",1,31,2
1999,83,"Buchs",1,32,1
1999,83,"Buchs",1,33,3
1999,83,"Buchs",1,35,1
1999,83,"Buchs",1,36,1
1999,83,"Buchs",1,37,1
1999,83,"Buchs",1,38,1
1999,83,"Buchs",1,40,1
1999,83,"Buchs",1,45,1
1999,83,"Buchs",2,1,159
1999,83,"Buchs",2,2,106
1999,83,"Buchs",2,3,110
1999,83,"Buchs",2,4,187
1999,83,"Buchs",2,5,216
1999,83,"Buchs",2,6,142
1999,83,"Buchs",2,7,90
1999,83,"Buchs",2,8,52
1999,83,"Buchs",2,9,30
1999,83,"Buchs",2,10,28
1999,83,"Buchs",2,11,12
1999,83,"Buchs",2,12,8
1999,83,"Buchs",2,13,6
1999,83,"Buchs",2,14,4
1999,83,"Buchs",2,16,1
1999,83,"Buchs",2,17,1
1999,83,"Buchs",2,18,1
1999,83,"Buchs",2,19,1
1999,83,"Buchs",2,20,1
1999,83,"Buchs",2,25,1
1999,83,"Buchs",2,32,1
1999,83,"Buchs",2,35,1
1999,84,"Dällikon",1,1,41
1999,84,"Dällikon",1,2,22
1999,84,"Dällikon",1,3,37
1999,84,"Dällikon",1,4,70
1999,84,"Dällikon",1,5,82
1999,84,"Dällikon",1,6,96
1999,84,"Dällikon",1,7,113
1999,84,"Dällikon",1,8,83
1999,84,"Dällikon",1,9,72
1999,84,"Dällikon",1,10,41
1999,84,"Dällikon",1,11,32
1999,84,"Dällikon",1,12,19
1999,84,"Dällikon",1,13,23
1999,84,"Dällikon",1,14,13
1999,84,"Dällikon",1,15,7
1999,84,"Dällikon",1,16,6
1999,84,"Dällikon",1,17,6
1999,84,"Dällikon",1,18,6
1999,84,"Dällikon",1,19,3
1999,84,"Dällikon",1,20,3
1999,84,"Dällikon",1,21,3
1999,84,"Dällikon",1,22,2
1999,84,"Dällikon",1,23,3
1999,84,"Dällikon",1,24,1
1999,84,"Dällikon",1,25,1
1999,84,"Dällikon",1,27,1
1999,84,"Dällikon",1,31,2
1999,84,"Dällikon",1,32,2
1999,84,"Dällikon",1,33,2
1999,84,"Dällikon",1,34,1
1999,84,"Dällikon",1,39,1
1999,84,"Dällikon",2,1,166
1999,84,"Dällikon",2,2,85
1999,84,"Dällikon",2,3,97
1999,84,"Dällikon",2,4,154
1999,84,"Dällikon",2,5,167
1999,84,"Dällikon",2,6,158
1999,84,"Dällikon",2,7,94
1999,84,"Dällikon",2,8,33
1999,84,"Dällikon",2,9,20
1999,84,"Dällikon",2,10,11
1999,84,"Dällikon",2,11,16
1999,84,"Dällikon",2,12,6
1999,84,"Dällikon",2,13,4
1999,84,"Dällikon",2,18,1
1999,84,"Dällikon",2,20,3
1999,84,"Dällikon",2,25,1
1999,84,"Dällikon",2,27,1
1999,84,"Dällikon",2,31,1
1999,84,"Dällikon",2,33,1
1999,85,"Dänikon",1,1,17
